"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Sep 2017","1.0920","1.0893","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Sep 2017","1.0962","1.0934","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Sep 2017","1.0962","1.0934","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Sep 2017","1.0962","1.0934","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Sep 2017","1.1092","1.1064","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Sep 2017","1.0987","1.0959","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Sep 2017","1.1092","1.1065","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Sep 2017","1.1160","1.1133","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Sep 2017","1.1056","1.1028","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Sep 2017","1.1056","1.1028","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Sep 2017","1.1056","1.1028","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Sep 2017","1.1080","1.1052","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Sep 2017","1.1051","1.1023","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Sep 2017","1.0975","1.0948","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Sep 2017","1.0980","1.0952","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Sep 2017","1.0911","1.0884","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Sep 2017","1.0911","1.0884","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Sep 2017","1.0911","1.0884","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Sep 2017","1.0919","1.0892","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Sep 2017","1.0941","1.0914","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Sep 2017","1.0957","1.0930","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Sep 2017","1.1029","1.1002","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Sep 2017","1.1079","1.1051","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Sep 2017","1.1079","1.1051","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Sep 2017","1.1079","1.1051","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Aug 2017","1.1122","1.1094","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Aug 2017","1.1128","1.1101","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Aug 2017","1.0957","1.0930","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Aug 2017","1.1025","1.0998","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Aug 2017","1.1034","1.1007","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Aug 2017","1.1034","1.1007","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Aug 2017","1.1034","1.1007","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Aug 2017","1.1089","1.1061","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Aug 2017","1.1013","1.0986","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Aug 2017","1.0950","1.0923","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Aug 2017","1.0848","1.0821","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Aug 2017","1.0880","1.0853","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Aug 2017","1.0880","1.0853","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Aug 2017","1.0880","1.0853","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Aug 2017","1.0886","1.0859","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Aug 2017","1.0904","1.0877","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Aug 2017","1.0944","1.0916","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Aug 2017","1.0891","1.0864","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Aug 2017","1.0861","1.0834","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Aug 2017","1.0861","1.0834","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Aug 2017","1.0861","1.0834","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Aug 2017","1.0880","1.0853","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Aug 2017","1.0939","1.0912","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Aug 2017","1.0928","1.0901","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Aug 2017","1.0919","1.0892","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Aug 2017","1.0909","1.0882","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Aug 2017","1.0909","1.0882","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Aug 2017","1.0909","1.0882","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Aug 2017","1.0903","1.0875","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Aug 2017","1.0920","1.0893","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Aug 2017","1.0833","1.0806","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Jul 2017","1.0779","1.0752","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Jul 2017","1.0766","1.0739","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Jul 2017","1.0766","1.0739","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jul 2017","1.0766","1.0739","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Jul 2017","1.0869","1.0842","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Jul 2017","1.0899","1.0872","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Jul 2017","1.0890","1.0863","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Jul 2017","1.0859","1.0832","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Jul 2017","1.0842","1.0815","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jul 2017","1.0842","1.0815","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jul 2017","1.0842","1.0815","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Jul 2017","1.0782","1.0755","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Jul 2017","1.0842","1.0815","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Jul 2017","1.0793","1.0766","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Jul 2017","1.0914","1.0887","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Jul 2017","1.0924","1.0897","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jul 2017","1.0924","1.0897","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Jul 2017","1.0924","1.0897","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Jul 2017","1.1011","1.0984","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Jul 2017","1.0978","1.0951","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Jul 2017","1.1028","1.1001","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Jul 2017","1.1018","1.0990","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jul 2017","1.0980","1.0953","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jul 2017","1.0980","1.0953","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jul 2017","1.0980","1.0953","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jul 2017","1.1038","1.1011","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jul 2017","1.1077","1.1050","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jul 2017","1.1011","1.0983","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Jul 2017","1.1012","1.0985","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jul 2017","1.0989","1.0961","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jul 2017","1.0989","1.0961","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Jun 2017","1.0989","1.0961","0.3200",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Jun 2017","1.1059","1.1032","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jun 2017","1.1148","1.1121","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Jun 2017","1.1232","1.1204","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Jun 2017","1.1246","1.1218","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Jun 2017","1.1257","1.1229","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Jun 2017","1.1257","1.1229","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Jun 2017","1.1257","1.1229","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jun 2017","1.1297","1.1269","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jun 2017","1.1235","1.1207","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Jun 2017","1.1239","1.1211","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Jun 2017","1.1250","1.1222","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Jun 2017","1.1188","1.1161","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Jun 2017","1.1188","1.1161","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Jun 2017","1.1188","1.1161","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jun 2017","1.1251","1.1222","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Jun 2017","1.1273","1.1245","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Jun 2017","1.1380","1.1352","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Jun 2017","1.1444","1.1415","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Jun 2017","1.1444","1.1415","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Jun 2017","1.1444","1.1415","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jun 2017","1.1444","1.1415","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jun 2017","1.1447","1.1419","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jun 2017","1.1410","1.1382","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jun 2017","1.1468","1.1440","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jun 2017","1.1492","1.1464","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jun 2017","1.1516","1.1488","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Jun 2017","1.1516","1.1488","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jun 2017","1.1516","1.1488","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jun 2017","1.1534","1.1505","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 May 2017","1.1386","1.1358","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 May 2017","1.1363","1.1335","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 May 2017","1.1380","1.1351","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 May 2017","1.1380","1.1351","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 May 2017","1.1380","1.1351","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 May 2017","1.1380","1.1351","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 May 2017","1.1355","1.1327","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 May 2017","1.1281","1.1253","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 May 2017","1.1220","1.1192","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 May 2017","1.1277","1.1249","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 May 2017","1.1293","1.1265","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 May 2017","1.1293","1.1265","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 May 2017","1.1293","1.1265","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 May 2017","1.1317","1.1289","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 May 2017","1.1361","1.1333","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 May 2017","1.1349","1.1321","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 May 2017","1.1342","1.1314","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 May 2017","1.1369","1.1340","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 May 2017","1.1369","1.1340","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 May 2017","1.1369","1.1340","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 May 2017","1.1420","1.1391","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 May 2017","1.1265","1.1237","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 May 2017","1.1256","1.1227","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 May 2017","1.1244","1.1216","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 May 2017","1.1149","1.1121","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 May 2017","1.1149","1.1121","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 May 2017","1.1149","1.1121","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 May 2017","1.1221","1.1193","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 May 2017","1.1128","1.1101","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 May 2017","1.1041","1.1014","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 May 2017","1.0932","1.0905","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Apr 2017","1.1007","1.0980","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Apr 2017","1.1007","1.0980","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Apr 2017","1.1007","1.0980","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Apr 2017","1.1100","1.1072","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Apr 2017","1.1105","1.1077","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Apr 2017","1.0912","1.0885","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Apr 2017","1.0912","1.0885","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Apr 2017","1.0907","1.0879","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Apr 2017","1.0907","1.0879","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Apr 2017","1.0907","1.0879","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Apr 2017","1.0826","1.0799","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Apr 2017","1.0796","1.0769","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Apr 2017","1.0767","1.0740","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Apr 2017","1.0815","1.0789","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Apr 2017","1.0815","1.0789","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Apr 2017","1.0815","1.0789","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Apr 2017","1.0815","1.0789","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Apr 2017","1.0815","1.0789","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Apr 2017","1.0939","1.0912","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Apr 2017","1.0931","1.0903","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Apr 2017","1.0944","1.0917","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Apr 2017","1.0970","1.0943","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Apr 2017","1.0970","1.0943","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Apr 2017","1.0970","1.0943","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Apr 2017","1.0910","1.0883","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Apr 2017","1.0908","1.0881","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Apr 2017","1.0896","1.0869","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Apr 2017","1.0848","1.0821","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Apr 2017","1.0764","1.0737","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Apr 2017","1.0764","1.0737","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Mar 2017","1.0764","1.0737","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Mar 2017","1.0767","1.0740","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Mar 2017","1.0848","1.0821","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Mar 2017","1.0885","1.0858","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Mar 2017","1.0863","1.0836","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Mar 2017","1.0843","1.0816","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Mar 2017","1.0843","1.0816","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Mar 2017","1.0843","1.0816","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Mar 2017","1.0793","1.0766","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Mar 2017","1.0715","1.0688","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Mar 2017","1.0729","1.0702","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Mar 2017","1.0684","1.0658","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Mar 2017","1.0715","1.0688","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Mar 2017","1.0715","1.0688","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Mar 2017","1.0715","1.0688","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Mar 2017","1.0687","1.0660","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Mar 2017","1.0669","1.0643","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Mar 2017","1.0665","1.0638","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Mar 2017","1.0602","1.0576","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Mar 2017","1.0552","1.0525","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Mar 2017","1.0552","1.0525","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Mar 2017","1.0552","1.0525","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Mar 2017","1.0594","1.0567","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Mar 2017","1.0608","1.0582","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Mar 2017","1.0553","1.0527","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Mar 2017","1.0524","1.0498","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Mar 2017","1.0552","1.0526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Mar 2017","1.0552","1.0526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Mar 2017","1.0552","1.0526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Mar 2017","1.0649","1.0623","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Mar 2017","1.0593","1.0567","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Feb 2017","1.0533","1.0507","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Feb 2017","1.0533","1.0507","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Feb 2017","1.0540","1.0513","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Feb 2017","1.0540","1.0513","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Feb 2017","1.0540","1.0513","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Feb 2017","1.0473","1.0447","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Feb 2017","1.0496","1.0470","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Feb 2017","1.0516","1.0490","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Feb 2017","1.0475","1.0449","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Feb 2017","1.0545","1.0519","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Feb 2017","1.0545","1.0519","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Feb 2017","1.0545","1.0519","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Feb 2017","1.0495","1.0469","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Feb 2017","1.0494","1.0468","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Feb 2017","1.0524","1.0498","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Feb 2017","1.0494","1.0468","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Feb 2017","1.0438","1.0412","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Feb 2017","1.0438","1.0412","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Feb 2017","1.0438","1.0412","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Feb 2017","1.0451","1.0425","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Feb 2017","1.0398","1.0372","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Feb 2017","1.0427","1.0401","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Feb 2017","1.0400","1.0374","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Feb 2017","1.0296","1.0270","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Feb 2017","1.0296","1.0270","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Feb 2017","1.0296","1.0270","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Feb 2017","1.0258","1.0233","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Feb 2017","1.0401","1.0376","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Jan 2017","1.0351","1.0326","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Jan 2017","1.0399","1.0373","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Jan 2017","1.0405","1.0379","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jan 2017","1.0405","1.0379","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Jan 2017","1.0405","1.0379","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Jan 2017","1.0374","1.0348","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Jan 2017","1.0374","1.0348","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Jan 2017","1.0309","1.0284","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Jan 2017","1.0260","1.0235","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jan 2017","1.0235","1.0209","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jan 2017","1.0235","1.0209","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Jan 2017","1.0235","1.0209","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Jan 2017","1.0221","1.0195","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Jan 2017","1.0244","1.0218","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Jan 2017","1.0289","1.0263","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Jan 2017","1.0317","1.0292","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jan 2017","1.0329","1.0303","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Jan 2017","1.0329","1.0303","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Jan 2017","1.0329","1.0303","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Jan 2017","1.0311","1.0285","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Jan 2017","1.0409","1.0383","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Jan 2017","1.0370","1.0345","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jan 2017","1.0350","1.0324","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jan 2017","1.0425","1.0399","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jan 2017","1.0425","1.0399","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jan 2017","1.0425","1.0399","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jan 2017","1.0416","1.0390","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jan 2017","1.0374","1.0348","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Jan 2017","1.0399","1.0373","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jan 2017","1.0340","1.0314","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jan 2017","1.0340","1.0314","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Dec 2016","1.0340","1.0314","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Dec 2016","1.0310","1.0284","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Dec 2016","1.0310","1.0284","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Dec 2016","1.0335","1.0309","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Dec 2016","1.0284","1.0258","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Dec 2016","1.0284","1.0258","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Dec 2016","1.0284","1.0258","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Dec 2016","1.0284","1.0258","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Dec 2016","1.0284","1.0258","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Dec 2016","1.0237","1.0212","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Dec 2016","1.0251","1.0226","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Dec 2016","1.0276","1.0250","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Dec 2016","1.0276","1.0250","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Dec 2016","1.0305","1.0280","0.3000",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Dec 2016","1.0335","1.0310","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Dec 2016","1.0335","1.0310","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Dec 2016","1.0281","1.0255","",
